Depth (cm),Density (g/cm3),MS (SI x 10^-5),L*,a*,b*
302,1.4045,14.15,55.18,0.14,0.84
302.5,1.4161,13.89,43.65,-0.25,3.08
303,1.3977,14.55,40.77,-0.17,3.53
303.5,1.4012,16,40.42,-0.3,4.17
304,1.3928,15.34,43.82,0.01,3.11
304.5,1.3997,14.82,43.42,-0.3,3.29
305,1.3699,16.14,39.83,-0.27,3.95
305.5,1.3697,16.14,45.39,0.02,2.15
306,1.3668,18.12,41.86,-0.34,4.25
306.5,1.3708,18.25,50,0.39,1.35
307,1.3754,17.99,43.63,-0.34,4.25
307.5,1.3948,15.68,45.9,-0.01,2.63
308,1.3398,16.01,41.84,-0.12,3.86
308.5,1.3189,14.09,47.2,0.22,2.18
309,1.3319,12.7,44.3,-0.17,3.57
309.5,1.338,13.03,44.67,-0.19,3.28
310,1.3572,13.69,41.05,-0.23,4.21
310.5,1.3734,11.31,41.01,-0.12,4.01
311,1.3816,10.59,44.56,-0.2,2.83
311.5,1.3664,10.52,43.15,-0.24,3.74
312,1.3616,15.87,46.85,-0.07,2.66
312.5,1.375,15.34,42.92,-0.23,3.88
313,1.3363,14.61,39.82,-0.25,4.83
313.5,1.298,12.96,43.8,-0.19,3.43
314,1.2998,16.33,43.78,-0.25,3.61
314.5,1.2901,17.92,41.17,-0.18,4.14
315,1.2781,15.61,46.54,-0.05,2.37
315.5,1.2643,12.3,45.27,-0.19,2.95
316,1.2623,14.68,46.51,-0.19,2.96
316.5,1.264,14.75,42.39,-0.32,3.68
317,1.1906,14.55,43.18,-0.23,3.86
317.5,1.1989,14.41,46.76,0.02,2.6
318,1.2119,11.84,46.4,0.06,2.2
318.5,1.1948,11.31,44.13,-0.01,2.9
319,1.2262,11.9,43.85,-0.22,3.03
319.5,1.2056,12.17,42.9,-0.22,3.03
320,1.2106,9.39,40.18,-0.23,3.18
320.5,1.1802,7.81,44.5,-0.11,2.24
321,1.1651,8.53,45.69,0.08,2.58
321.5,1.1827,10.84,44.28,-0.28,3.22
322,1.1578,13.16,43.88,-0.36,3.65
322.5,1.222,17.19,43.16,-0.34,4.03
323,1.2585,16.73,44.01,-0.22,3.01
323.5,1.238,14.62,44.83,-0.09,2.56
324,1.226,12.23,46.93,0.03,2.08
324.5,1.263,13.35,45.54,-0.17,2.72
325,1.2551,14.61,46.06,-0.09,2.3
325.5,1.2553,12.63,43.72,-0.34,3.36
326,1.2741,12.96,47.4,-0.01,2.21
326.5,1.26,11.7,46.7,-0.09,2.15
327,1.2572,12.7,43.6,-0.21,3.27
327.5,1.2787,14.02,42.46,-0.27,3.66
328,1.2428,16.27,42.43,-0.22,3.76
328.5,1.2691,18.05,45.28,-0.15,2.63
329,1.2536,17.39,41.32,-0.3,4.45
329.5,1.2524,14.68,47.6,-0.07,2.31
330,1.2698,14.55,45.92,-0.14,3.05
330.5,1.286,17.66,44.84,-0.21,3.23
331,1.2773,17.72,39.13,-0.46,4.97
331.5,1.3345,17.66,40.49,-0.31,4.44
332,1.3695,16.14,40.98,-0.33,4.64
332.5,1.4003,13.36,41.08,-0.25,3.7
333,1.4292,17.53,52.31,0.18,1.48
333.5,1.4205,22.82,50.85,-0.15,2.26
334,1.4534,21.49,42.09,-0.45,4.64
334.5,1.4317,18.39,42.52,-0.25,4.18
335,1.4288,17.99,44.21,-0.17,3.46
335.5,1.4192,17.4,43.51,-0.3,3.8
336,1.378,16.6,42.32,-0.37,4.3
336.5,1.3725,19.31,39.31,-0.44,5.19
337,1.3614,22.35,38.65,-0.37,5.6
337.5,1.3415,22.29,38.86,-0.35,5.37
338,1.3439,20.5,40,-0.36,4.88
338.5,1.3539,19.05,39.64,-0.35,4.81
339,1.3513,20.57,45.63,-0.25,2.89
339.5,1.3589,20.37,37.99,-0.45,5.31
340,1.3572,19.78,39.15,-0.32,5.33
340.5,1.3395,17.6,41.25,-0.22,4.03
341,1.3472,14.22,44.99,-0.04,3.04
341.5,1.3428,11.97,44.44,0.04,3.15
342,1.289,14.95,46.34,-0.1,2.97
342.5,1.219,14.02,44.29,-0.19,3
343,1.1829,14.88,43.14,-0.32,3.22
343.5,1.2352,16.66,45.29,-0.28,3.13
344,1.3459,18.58,42.72,-0.32,3.84
344.5,1.3649,16.93,43.6,-0.21,3.19
345,1.3657,12.56,42.46,-0.29,3.6
345.5,1.4154,9.13,41.05,-0.14,2.63
346,1.4205,8.27,44.35,0.02,2.15
346.5,1.4413,12.04,46.25,0.05,2.04
347,1.4473,12.77,43.89,-0.25,2.95
347.5,1.4536,14.88,42.98,-0.4,3.53
348,1.4588,19.37,44.19,-0.25,2.92
348.5,1.4404,22.95,40.4,-0.27,3.97
349,1.4328,20.76,41.4,-0.33,3.85
349.5,1.4417,19.31,39.83,-0.32,4.01
350,1.4527,21.36,38.04,-0.2,5.57
350.5,1.4346,21.42,37.89,-0.25,5.37
351,1.4424,21.75,38.17,-0.46,5.2
351.5,1.4337,21.16,45.11,-0.1,2.73
352,1.442,17.66,39.83,-0.46,4.49
352.5,1.4467,20.76,42.43,-0.36,3.56
353,1.469,21.62,44.71,-0.25,3.26
353.5,1.4512,19.24,41.64,-0.51,4.05
354,1.4676,17.59,41.6,-0.12,2.98
354.5,1.4431,19.04,40.66,-0.28,3.7
355,1.3977,21.62,39.07,-0.3,3.62
355.5,1.4005,20.23,38.4,-0.29,4.45
356,1.435,16.86,41.82,-0.05,3.07
356.5,1.3939,12.56,42.23,-0.18,3.05
357,1.4094,16.66,39.58,-0.28,4.43
357.5,1.4036,18.52,40.33,-0.25,4.02
358,1.3463,19.12,39.37,-0.35,4.63
358.5,1.2897,18.52,38.98,-0.37,5.07
359,1.2615,17.86,39.46,-0.36,4.61
359.5,1.2694,17.2,41.44,-0.28,4.11
360,1.3122,15.08,42.67,-0.3,3.71
360.5,1.338,15.81,43.91,-0.22,3.49
361,1.3363,15.41,45.44,-0.09,3.08
361.5,1.343,14.28,44.58,-0.07,3.31
362,1.3541,12.5,45.88,-0.07,2.29
362.5,1.3857,13.49,45.16,-0.14,3.38
363,1.3684,14.42,47.57,0.09,2.57
363.5,1.4065,13.29,47.6,0.09,2.2
364,1.4161,12.17,45.97,-0.1,2.88
364.5,1.4301,12.76,40.58,-0.16,3.8
365,1.433,17.26,42.58,-0.29,3.77
365.5,1.4613,17.59,38.32,-0.37,5.01
366,1.4507,14.02,41.8,-0.36,3.9
366.5,1.4608,15.14,41.47,-0.43,4.55
367,1.4114,20.83,37.52,-0.49,5.43
367.5,1.3568,22.88,35.15,-0.56,6.33
368,1.3684,22.68,36.33,-0.48,5.72
368.5,1.355,18.31,41.29,-0.18,3.15
369,1.395,20.1,40.15,-0.48,5.04
369.5,1.4065,22.35,39.22,-0.28,4.83
370,1.4332,21.76,41.3,-0.29,4.22
370.5,1.4588,18.98,42.62,-0.24,3.73
371,1.4944,16.66,44.46,-0.21,3.09
371.5,1.5273,18.91,43.4,-0.28,4.14
372,1.5234,15.94,44.98,0.01,2.39
372.5,1.5078,7.14,31.38,0.26,1.05
373,1.5873,16.93,37.89,-0.42,5.08
373.5,1.6508,18.52,37.03,-0.39,5.03
374,1.6273,13.95,42.69,-0.06,2.81
374.5,1.5319,8.8,43.45,0.06,1.94
375,1.4778,6.21,44.26,0.12,1.73
375.5,1.476,9.92,43.15,-0.13,2.69
376,1.4855,16.79,38.94,-0.32,4.5
376.5,1.4884,18.05,38.68,-0.42,4.99
377,1.5584,19.57,40.42,-0.37,4.68
377.5,1.642,18.39,39.88,-0.38,4.82
378,1.655,15.15,42.98,-0.24,4.09
378.5,1.7427,13.1,43.64,-0.15,3.84
379,1.7695,13.1,46.82,-0.1,3.05
379.5,1.7773,12.11,45.4,-0.09,3.04
380,1.8151,13.23,43.49,-0.11,3.23
380.5,1.8061,12.5,41.08,-0.37,3.63
381,1.8397,15.54,41.25,-0.41,4.25
381.5,1.8397,17.13,42.09,-0.3,3.98
382,1.8715,16.53,43.91,-0.23,3.67
382.5,1.8712,14.02,46.12,-0.08,2.67
383,1.8507,16,41.39,-0.3,4.21
383.5,1.8543,15.21,42.47,-0.22,3.9
384,1.8505,14.29,45.2,-0.12,3.17
384.5,1.8829,13.75,45.05,-0.16,3.21
385,1.8697,9.91,39.94,0.18,1.99
385.5,1.8682,7.14,42.02,0.35,1.85
386,1.869,4.1,31.55,0.5,4.56
386.5,1.8616,7.34,28.02,0.31,5.39
387,1.87,7.86,25.54,-0.36,4.48
387.5,1.8679,8.93,35.44,-0.06,3.72
388,1.8901,11.5,38.46,-0.22,3.32
388.5,1.9052,17.46,40.68,-0.39,4.59
389,1.8829,23.94,38.67,-0.45,5.37
389.5,1.898,20.23,44.19,-0.02,2.8
390,1.8812,17,44.08,0.01,2.71
390.5,1.9178,15.21,39.03,-0.23,4.09
391,1.9299,17.2,41.48,-0.16,3.16
391.5,1.9152,16.99,45.47,0.02,2.89
392,1.9252,14.68,44.24,-0.05,2.43
392.5,1.9337,15.47,44.81,0.02,2.17
393,1.9111,14.94,49.85,0.2,1.74
393.5,1.9011,13.29,46.97,0.06,1.97
394,1.8901,11.9,46.02,0.08,1.43
394.5,1.8817,11.77,43.08,-0.03,1.87
395,1.8758,12.23,30.02,-0.63,3.88
395.5,1.847,14.74,30.77,-0.33,3.62
396,1.8041,15.94,31.43,-0.39,4.4
396.5,1.7984,16.53,33.89,-0.63,4.51
397,1.7722,20.3,31.13,-0.12,3.17
397.5,1.65,,22.7,0.06,2.37
398,,,,,
398.5,,,,,
399,,,,,
399.5,,,,,
400,,,,,
400.5,1.6037,14.88,,,
401,1.6237,17.39,40.94,0.1,1.27
401.5,1.6258,17.46,41.27,0.02,1.3
402,1.6313,16,41.81,0.03,1.58
402.5,1.6192,13.75,42.87,-0.19,2.43
403,1.6555,14.35,40.32,-0.21,2.98
403.5,1.6539,16.93,42.11,0.22,2.56
404,1.6855,17.98,44.72,-0.11,2.15
404.5,1.6953,18.65,44.11,-0.05,1.91
405,1.6871,18.12,44.46,0.13,1.73
405.5,1.7188,17.53,44.08,0.12,2.01
406,1.7383,18.12,40.6,-0.1,2.62
406.5,1.7567,19.44,41.02,-0.16,2.56
407,1.753,19.51,45.68,-0.08,1.72
407.5,1.7302,21.16,44.25,-0.11,1.95
408,1.7198,20.76,44.71,0.03,1.75
408.5,1.7451,18.31,45.1,-0.01,1.96
409,1.75,18.32,44.35,0.07,2.06
409.5,1.7461,18.71,47.81,0.04,1.63
410,1.72,20.3,43.8,0.04,2.12
410.5,1.7157,18.05,40.89,-0.03,2.94
411,1.7259,19.11,43.34,-0.08,2.25
411.5,1.6915,17.59,43.85,-0.04,2
412,1.6961,16.99,44.02,-0.07,1.8
412.5,1.6963,16.73,39.46,-0.14,2.5
413,1.6883,18.52,42.34,-0.04,2.34
413.5,1.6961,18.72,36.65,-0.34,3.35
414,1.6833,23.81,39.3,-0.16,3.04
414.5,1.6963,25.59,43.06,0.03,2.08
415,1.6797,19.38,45.27,0.03,1.65
415.5,1.6735,22.02,44.94,0.14,1.74
416,1.6859,19.97,42.19,-0.03,1.97
416.5,1.685,19.78,42.41,-0.19,2.06
417,1.6247,19.12,43.33,0.04,1.83
417.5,1.5943,18.78,47.92,0.12,0.54
418,1.6439,22.42,48.2,0.05,1.43
418.5,1.7135,22.95,48.1,0.06,1.36
419,1.7208,22.48,48.63,0.18,0.9
419.5,1.7137,24.8,47.37,0.1,1.11
420,1.7176,23.21,42.26,-0.15,2.26
420.5,1.711,23.74,45.81,-0.02,1.63
421,1.7043,21.69,42.01,-0.12,2.16
421.5,1.5882,20.77,46.27,-0.02,1.74
422,,20.83,44.31,0.68,3.07
422.5,,,45.29,-0.04,1.7
423,1.4205,21.09,,,
423.5,1.6315,21.29,45.07,-0.15,1.79
424,1.6862,20.43,45.8,0.03,1.83
424.5,1.7081,20.36,47.73,0.08,1.3
425,1.7055,20.24,53.38,0.21,0.8
425.5,1.6965,21.56,43.04,-0.13,2.15
426,1.7324,32.86,40.98,-0.11,2.37
426.5,1.7246,18.25,50.47,0.05,0.7
427,1.7115,17.13,49.86,0.11,0.6
427.5,1.7261,16.73,48.92,0.06,1.25
428,1.7081,17.32,46.11,-0.05,1.51
428.5,1.7118,18.78,44.19,-0.1,2.08
429,1.6855,15.81,47.34,0.01,1.12
429.5,1.6785,15.4,47.22,-0.01,1.07
430,1.5896,16.8,43.44,-0.06,1.72
430.5,1.5768,15.93,43.73,0.08,1.74
431,1.5496,16.26,36.3,-0.17,3.1
431.5,1.5686,15.61,30.73,-0.66,3.61
432,1.619,16,31.84,-0.73,3.45
432.5,1.6634,16.13,32.11,-0.47,3.79
433,1.6462,18.05,38.15,-0.14,2.56
433.5,1.6742,17.46,44.09,0.03,1.51
434,1.6651,17.72,46.94,0.04,1.2
434.5,1.6515,16.73,46.54,-0.02,1.42
435,1.6408,17,43.88,-0.25,2.1
435.5,1.6218,18.12,44.47,-0.19,1.83
436,1.6176,18.58,44.44,-0.01,1.95
436.5,1.5659,17.52,48.72,0.13,0.94
437,1.5791,19.24,46.9,-0.11,1.28
437.5,1.5705,17.72,44.18,-0.13,1.84
438,1.5796,16.2,43.35,-0.26,2.12
438.5,1.6282,17.92,45.41,-0.08,1.69
439,1.6091,18.18,42.14,-0.33,2.4
439.5,1.645,18.45,42.2,-0.38,2.43
440,1.6529,19.18,43.9,-0.24,2.02
440.5,1.662,21.49,44.4,-0.23,2.04
441,1.4717,20.63,43.36,-0.32,2.42
441.5,,21.82,45.01,-0.14,1.88
442,,17.98,43.54,-0.19,1.93
442.5,,,40.04,0,2.74
443,,,,,
443.5,1.5672,17.92,46.69,0.3,2
444,1.5957,19.25,45.27,0.01,1.64
444.5,1.6531,19.44,43.75,-0.16,1.9
445,1.6498,19.31,44.66,-0.17,2.18
445.5,1.6522,17.52,45.75,-0.13,1.51
446,1.6263,16.6,44.65,-0.04,1.59
446.5,1.6486,15.01,42.32,-0.23,2.06
447,1.6679,16.2,39.73,-0.14,2.22
447.5,1.6699,15.15,38.51,-0.19,2.61
448,1.6244,15.08,40.29,-0.34,2.64
448.5,1.645,14.36,44.03,-0.07,2.22
449,1.6997,14.95,37.86,-0.25,3.39
449.5,1.7176,14.69,35.99,-0.28,3.36
450,1.6951,15.28,40.86,-0.16,2.49
450.5,1.7191,13.82,33.29,-0.43,3.49
451,1.7045,12.96,41.68,-0.35,2.38
451.5,1.7135,13.36,43.89,-0.26,2.26
452,1.7096,12.57,50.36,-0.01,0.82
452.5,1.5441,12.04,44.37,-0.15,1.97
453,,,43.14,-0.33,2.43
453.5,,,,,
454,1.6042,13.69,44.04,-0.32,2.12
454.5,1.7169,13.16,42.07,-0.33,2.63
455,1.7339,12.83,43.19,-0.25,2.14
455.5,1.7481,13.36,47.15,-0.03,1.65
456,1.7481,13.29,47.47,0,1.51
456.5,1.7574,13.56,46.17,0.02,1.68
457,1.7724,13.56,45.76,-0.04,1.62
457.5,1.7505,13.09,46.13,-0.05,1.62
458,1.7675,12.7,43.83,-0.08,1.89
458.5,1.7589,12.23,47.16,-0.08,1.74
459,1.7385,12.1,41.63,-0.15,2.24
459.5,1.741,12.03,43.41,-0.35,2.12
460,1.7373,11.64,44.99,0.26,2.03
460.5,1.7623,10.92,46.65,0.19,2.02
461,1.7835,11.83,45.45,-0.06,1.58
461.5,1.7503,11.18,44.12,-0.06,2.12
462,1.6503,11.18,33.19,-0.6,3.64
462.5,1.4699,11.64,31.39,-0.58,3.39
463,,12.36,38.18,0.05,3.03
463.5,,,38.11,0.47,3.4
464,1.4548,,37.39,-0.12,1.92
464.5,1.6879,13.75,43.14,-0.07,1.33
465,1.7322,13.49,45.78,0,1.36
465.5,1.6838,13.82,45.82,0.1,1.46
466,1.673,14.88,45.87,-0.01,1.34
466.5,1.6859,13.55,46.63,0.08,1.47
467,1.6939,13.23,46.18,0.03,1.55
467.5,1.6591,12.17,42.64,-0.04,2.23
468,1.6185,11.45,46.6,-0.01,1.45
468.5,1.6105,12.04,43.35,-0.08,1.62
469,1.6348,10.18,40.94,-0.14,2.13
469.5,1.6393,11.31,34.08,-0.36,3.18
470,1.6524,10.85,31.2,-0.64,3.66
470.5,1.6148,9.13,30.18,-0.85,3.46
471,1.6136,9.06,30.7,-0.84,3.4
471.5,1.6356,8.14,30.33,-0.73,3.71
472,1.6408,12.1,30.51,-0.73,3.9
472.5,1.6389,10.38,30.56,-0.74,3.68
473,1.6653,11.31,30.73,-0.73,4.06
473.5,1.6519,11.64,30.52,-0.69,3.54
474,1.6524,10.71,30.58,-0.69,4.43
474.5,1.6622,10.45,29.96,-0.82,3.47
475,1.6927,10.91,29.93,-0.78,3.68
475.5,1.6874,12.03,30.18,-0.84,3.46
476,1.6806,13.36,31.03,-0.77,3.42
476.5,1.699,13.49,32.19,-0.63,3.12
477,1.7181,14.75,35.52,-0.31,2.87
477.5,1.7004,15.28,44.02,0.09,1.9
478,1.6363,13.62,44.1,-0.03,1.77
478.5,1.5007,15.08,41.17,0.05,2.04
479,1.4869,14.88,43.93,-0.15,2.03
479.5,1.5773,13.95,40.64,-0.09,2.01
480,1.7628,15.35,45.85,0.05,1.01
480.5,1.7788,17.06,44.19,-0.04,1.65
481,1.7586,16.27,43.59,-0.01,1.97
481.5,1.7734,16.13,45.71,0.23,2.09
482,1.7754,16,49.37,0.22,1.2
482.5,1.7773,15.81,52.84,0.2,0.54
483,1.8163,15.81,47.32,-0.05,1.47
483.5,1.789,17.2,43.92,-0.02,1.88
484,1.7643,16.27,45.1,0.08,1.9
484.5,1.7366,15.61,46.6,-0.03,1.62
485,1.6325,16.8,46.64,0.09,2.23
485.5,1.5686,19.38,44.83,0.23,2.6
486,1.5978,20.84,42.35,-0.06,2.44
486.5,1.7077,16.53,46.45,0.01,1.27
487,1.7766,16.47,44.95,-0.08,1.5
487.5,1.8188,18.05,43.66,-0.35,2.34
488,1.8269,17.32,45.37,-0.15,2.15
488.5,1.8154,18.18,45.94,-0.11,1.57
489,1.8031,19.37,47.1,-0.09,1.44
489.5,1.7912,19.05,46.97,-0.07,1.38
490,1.7867,18.05,43.1,-0.02,2.04
490.5,1.7786,17.53,44,-0.13,2.15
491,1.7697,17.85,40.57,-0.1,2.43
491.5,1.7969,17.26,40.54,-0.11,2.4
492,1.7813,16.73,40.39,-0.01,2.31
492.5,1.7977,16.2,44.73,-0.06,1.93
493,1.8074,16.99,44.77,-0.11,2.09
493.5,1.7838,15.93,44.3,-0.31,2.05
494,1.7594,15.93,42.51,-0.16,2.59
494.5,1.5413,16.93,43.84,-0.23,2.28
495,,,42.21,-0.06,2.64
495.5,,,42.7,-0.22,2.12
496,1.6639,14.61,38.26,0.05,1.41
496.5,1.7574,15.93,43.58,0,1.77
497,1.7344,13.82,48.42,0.11,1.09
497.5,1.712,14.41,43.36,-0.07,2.47
498,1.7154,14.41,46.72,-0.11,2.14
498.5,1.7225,13.95,47.41,0.18,1.86
499,1.7581,13.49,41.67,0.03,2.44
499.5,1.7848,15.74,39.89,-0.03,2.83
500,1.8066,16.47,40.08,0.04,2.67
500.5,1.7833,16.8,41.01,-0.1,2.21
501,1.8114,16.2,40.29,-0.19,2.32
501.5,1.8061,15.87,40.83,-0.06,1.97
502,1.7882,16.66,49.54,0.3,0.59
502.5,1.7677,14.42,40.58,-0.15,1.98
503,1.7801,15.14,41.81,0,1.95
503.5,1.7717,15.08,42.95,0.12,2.05
504,1.7897,12.77,41.64,-0.04,2.34
504.5,1.7773,13.49,33.88,-0.18,2.79
505,1.7699,12.97,34.93,-0.23,2.56
505.5,1.7892,12.3,35.03,-0.3,2.77
506,1.7635,13.23,34.44,-0.33,2.69
506.5,1.7212,13.49,35.79,-0.24,2.62
507,1.6292,13.03,36.14,0.1,2.63
507.5,1.6021,12.11,38.2,-0.05,2.63
508,1.5522,12.57,40.17,-0.03,1.96
508.5,1.6634,13.49,39.98,-0.09,2.11
509,1.7259,10.85,40.75,-0.06,2.01
509.5,1.7875,11.97,37.25,0.03,1.75
510,1.7987,12.11,47.3,0.26,0.28
510.5,1.7638,13.03,52.81,0.17,0.18
511,1.7559,13.03,49.18,0.05,0.79
511.5,1.7559,13.56,48.5,-0.01,1.15
512,1.7773,12.9,47.98,-0.01,1.21
512.5,1.7596,13.49,48.25,0.15,0.88
513,1.7259,12.7,48.29,0.08,0.8
513.5,1.7094,11.9,48.42,0.01,0.77
514,1.7439,11.57,48.72,0.04,0.96
514.5,1.7793,9.85,49.32,0.19,1.28
515,1.7833,9.92,46.93,-0.02,1.55
515.5,1.783,11.9,45.97,-0.01,1.18
516,1.7843,10.31,47.66,0.02,1.09
516.5,1.764,10.78,46.79,0.08,1.25
517,1.6065,10.44,47.35,0.05,1.15
517.5,,,41.31,0.05,2.09
518,,,40.31,-0.09,2.13
518.5,1.5316,9.39,37.35,-0.1,1.77
519,1.6845,11.64,42.75,-0.01,1.73
519.5,1.7687,11.31,40.77,-0.35,2.6
520,1.7811,13.03,45.32,0,1.31
520.5,1.7865,14.02,43.63,-0.31,2.52
521,1.769,16.33,42.12,-0.23,2.23
521.5,1.791,16.8,36.82,-0.43,2.74
522,1.7687,17.06,31.58,-0.45,2.34
522.5,1.7783,18.45,31.21,-0.39,2.89
523,1.7927,15.87,32.56,-0.36,2.65
523.5,1.7867,13.49,35.36,-0.22,2.32
524,1.8106,13.55,38.72,-0.06,2.01
524.5,1.8156,11.37,41.33,-0.01,1.51
525,1.8213,11.31,42.45,-0.01,1.15
525.5,1.785,10.91,46.48,0.13,0.83
526,1.8196,10.65,44.42,0.15,0.57
526.5,1.8071,11.57,46.74,0.11,0.82
527,1.8044,11.91,46.57,0.1,0.9
527.5,1.7954,10.59,46.42,0.16,1
528,1.7905,10.79,46.42,0.13,0.99
528.5,1.8091,11.05,46.33,0.11,1.07
529,1.8144,11.38,46.34,0.06,1.03
529.5,1.7685,11.31,46.78,0.1,1.12
530,1.5367,10.98,46.74,0.08,0.99
530.5,,,45.31,0.12,1.08
531,1.4518,11.18,43.71,0.14,0.76
531.5,1.6862,11.11,46.12,0.11,0.89
532,1.7865,11.64,45.63,0.1,0.9
532.5,1.7902,11.44,43.99,0.01,1.16
533,1.8059,13.69,41.2,0.08,1.32
533.5,1.8407,11.44,45.32,0.09,1.13
534,1.8178,11.11,45.57,0.19,1.23
534.5,1.8213,11.11,46.86,0.07,1.12
535,1.7811,10.91,45.85,0.03,1.14
535.5,1.7957,10.58,39.59,-0.14,1.3
536,1.8061,11.05,38.74,-0.24,1.64
536.5,1.8573,9.53,41.17,-0.07,1.06
537,1.8382,10.78,41.9,0.11,1.01
537.5,1.8201,10.05,37.59,-0.15,1.6
538,1.7586,10.78,39.38,0.1,0.65
538.5,1.7239,10.91,40.27,0,1.31
539,1.7442,10.32,40.11,-0.06,1.45
539.5,1.7766,10.84,44.38,-0.01,1.3
540,1.8324,10.91,39.19,-0.28,2.47
540.5,1.8497,11.78,42.56,-0.28,1.76
541,1.8449,10.91,44.61,-0.18,1.3
541.5,1.8364,10.58,39.6,-0.24,2.27
542,1.6145,11.84,43.36,0,1.44
542.5,,8.99,43.79,0,1.19
543,,,39.98,-0.08,1.06
543.5,1.4154,,43.7,0.08,-0.17
544,1.5441,16.47,41.38,-0.18,1.33
544.5,1.6862,13.75,43.79,-0.15,0.95
545,1.7865,12.5,46.49,-0.03,0.34
545.5,1.8183,12.1,45.58,-0.09,0.49
546,1.766,9.19,43.21,-0.11,1.33
546.5,1.7655,9.65,43.8,-0.03,1.2
547,1.7589,10.32,42.97,-0.1,1.65
547.5,1.7687,15.87,43.35,0.05,1.29
548,1.7727,18.52,45.17,0.17,1.42
548.5,1.7451,20.3,41.03,0.1,2.4
549,1.7456,20.77,44.17,0.15,1.51
549.5,1.7545,21.69,45.4,0.14,1.97
550,1.767,22.75,44.85,0.1,2.51
550.5,1.7562,19.45,46.56,0.11,1.78
551,1.73,19.05,46.15,0.16,2.09
551.5,,,37.82,0.13,3.43
552,,,46.61,0.18,1.25
552.5,,,,,
553,,10.12,,,
553.5,1.6929,12.37,,,
554,1.8299,13.16,44.33,0.01,1.29
554.5,1.7927,14.42,41.15,-0.37,2.28
555,1.8046,15.28,42.4,-0.21,1.61
555.5,1.785,16.01,37.92,-0.34,2.41
556,1.8679,17.72,42.04,-0.18,1.76
556.5,1.8581,18.65,43.18,-0.03,1.19
557,1.8972,19.9,45.3,0.09,1.53
557.5,1.8715,20.44,47.33,0.14,1.6
558,1.8919,20.04,44.78,0.02,1.59
558.5,1.9036,19.51,44.02,-0.05,1.74
559,1.8845,20.3,43.54,-0.06,2.11
559.5,1.8901,19.58,44.6,-0.1,1.9
560,1.8611,17.99,40.86,-0.23,2.33
560.5,1.8677,16.93,41.92,-0.03,2.11
561,1.8412,16.4,45.15,0.03,2.06
561.5,1.8329,15.34,47.1,-0.02,1.92
562,1.8096,16.6,48.03,0.02,1.45
562.5,1.8299,16.4,47.05,0.05,1.7
563,1.8281,17.39,47.64,0.01,1.65
563.5,1.8036,15.27,47.35,0.17,1.71
564,1.8041,15.73,48.45,0.08,1.67
564.5,1.7545,16.73,45.06,0.04,2.04
565,1.7305,16.66,41,0.02,2.32
565.5,1.7256,16,47.82,0.36,1.3
566,1.6973,16.6,39.79,0.01,3
566.5,1.6519,17.32,35.8,-0.24,3.5
567,1.6624,20.64,34.64,-0.1,3.75
567.5,1.6749,21.76,33.22,-0.18,3.97
568,1.7115,22.02,33.42,-0.34,3.69
568.5,1.7261,,33.12,-0.32,3.68
569,1.6809,,32.63,-0.4,3.31
569.5,,17.39,32.8,-0.38,3.27
570,,22.55,37.35,-0.06,1.54
570.5,1.6082,20.5,35.34,-0.02,2.94
571,1.8071,18.46,38.39,-0.18,2.5
571.5,1.8533,17.79,40.78,-0.16,2.14
572,1.8211,17.33,38.8,-0.41,2.79
572.5,1.713,19.12,34.61,-0.27,2.99
573,1.6145,18.72,37.17,-0.33,2.98
573.5,1.6699,21.29,33.22,-0.44,3.24
574,1.8044,23.01,32.64,-0.4,3.24
574.5,1.8647,20.1,33.65,-0.53,3.47
575,1.9172,17.13,32.96,-0.5,3.76
575.5,1.888,18.85,34.22,-0.43,3.45
576,1.8773,19.91,33.52,-0.44,3.19
576.5,1.8402,20.31,33.08,-0.55,3.47
577,1.8442,22.62,33.26,-0.6,3.33
577.5,1.8301,22.16,33.76,-0.54,3.38
578,1.8161,21.62,33.41,-0.46,3.35
578.5,1.8349,20.57,32.65,-0.45,3.39
579,1.8384,19.31,34.65,-0.32,3.25
579.5,1.8515,18.19,42.24,-0.01,1.56
580,1.8485,16.93,35.17,-0.41,3.02
580.5,1.787,18.65,35.28,-0.34,2.77
581,1.7378,18.25,35.23,-0.33,3.28
581.5,1.7028,19.05,35.51,-0.44,3.2
582,1.7006,23.28,34.39,-0.38,3.35
582.5,1.7176,16.6,40.45,-0.13,2.08
583,1.7601,15.61,36.33,-0.27,2.96
583.5,1.7613,14.68,37.71,-0.19,2.83
584,1.7125,16.34,42.75,0.09,1.54
584.5,1.6951,16.27,42.54,-0.08,2.02
585,1.7256,17.13,40.38,-0.11,2.1
585.5,1.7633,18.06,38.95,-0.15,2.29
586,1.7815,17.72,37.8,-0.05,2.49
586.5,1.7603,19.51,44.76,0.27,1.35
587,1.6622,20.76,49.25,0.27,0.89
587.5,1.5875,18.31,44.46,0.01,1.71
588,1.5656,17.79,44.5,0.07,1.52
588.5,1.7271,18.71,43.53,-0.05,1.64
589,1.7761,19.17,43.75,-0.07,1.85
589.5,1.7574,19.04,44.36,-0.05,2.36
590,1.7101,18.05,48.2,0.03,1.74
590.5,1.6679,16.86,46.12,-0.16,2.19
591,1.6711,18.12,46.18,-0.19,2.48
591.5,1.7594,17.85,45.46,-0.1,2.76
592,1.7967,17.92,45.25,-0.15,2.59
